02Mg_11_LKLN_L,EPA 6020,A901139-05,E83182,7429905,Aluminum,68,,ug/L,U,68,TRG,1,,,,100,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/24/2009 9:00,AQUEOUS-Fresh,N,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:26,TOT,9C25004,AA06996,YES,,,"A901273,A901444 FINA"
02Mg_11_LKLN_L,EPA 6020,A901139-05,E83182,7440360,Antimony,0.771,,ug/L,I,0.7,TRG,1,,,,5,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/24/2009 9:00,AQUEOUS-Fresh,N,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:26,TOT,9C25004,AA06996,YES,,,"A901273,A901444 FINA"
02Mg_11_LKLN_L,EPA 6020,A901139-05,E83182,7440382,Arsenic,4,,ug/L,U,4,TRG,1,,,,10,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/24/2009 9:00,AQUEOUS-Fresh,N,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:26,TOT,9C25004,AA06996,YES,,,"A901273,A901444 FINA"
02Mg_11_LKLN_L,EPA 6020,A901139-05,E83182,7440393,Barium,11,,ug/L,U,11,TRG,1,,,,100,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/24/2009 9:00,AQUEOUS-Fresh,N,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:26,TOT,9C25004,AA06996,YES,,,"A901273,A901444 FINA"
02Mg_11_LKLN_L,EPA 6020,A901139-05,E83182,7440417,Beryllium,0.73,,ug/L,U,0.73,TRG,1,,,,1,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/24/2009 9:00,AQUEOUS-Fresh,N,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:26,TOT,9C25004,AA06996,YES,,,"A901273,A901444 FINA"
02Mg_11_LKLN_L,EPA 6020,A901139-05,E83182,7440439,Cadmium,1.1,,ug/L,U,1.1,TRG,1,,,,3,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/24/2009 9:00,AQUEOUS-Fresh,N,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:26,TOT,9C25004,AA06996,YES,,,"A901273,A901444 FINA"
02Mg_11_LKLN_L,EPA 6020,A901139-05,E83182,7440473,Chromium,4.5,,ug/L,U,4.5,TRG,1,,,,10,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/24/2009 9:00,AQUEOUS-Fresh,N,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:26,TOT,9C25004,AA06996,YES,,,"A901273,A901444 FINA"
02Mg_11_LKLN_L,EPA 6020,A901139-05,E83182,7440484,Cobalt,1.2,,ug/L,U,1.2,TRG,1,,,,10,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/24/2009 9:00,AQUEOUS-Fresh,N,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:26,TOT,9C25004,AA06996,YES,,,"A901273,A901444 FINA"
02Mg_11_LKLN_L,EPA 6020,A901139-05,E83182,7440508,Copper,2.2,,ug/L,U,2.2,TRG,1,,,,10,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/24/2009 9:00,AQUEOUS-Fresh,N,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:26,TOT,9C25004,AA06996,YES,,,"A901273,A901444 FINA"
02Mg_11_LKLN_L,EPA 6020,A901139-05,E83182,7439896,Iron,131,,ug/L,,38,TRG,1,,,,50,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/24/2009 9:00,AQUEOUS-Fresh,N,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:26,TOT,9C25004,AA06996,YES,,,"A901273,A901444 FINA"
02Mg_11_LKLN_L,EPA 6020,A901139-05,E83182,7439921,Lead,1.2,,ug/L,U,1.2,TRG,1,,,,5,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/24/2009 9:00,AQUEOUS-Fresh,N,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:26,TOT,9C25004,AA06996,YES,,,"A901273,A901444 FINA"
02Mg_11_LKLN_L,EPA 6020,A901139-05,E83182,7440020,Nickel,2.3,,ug/L,U,2.3,TRG,1,,,,10,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/24/2009 9:00,AQUEOUS-Fresh,N,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:26,TOT,9C25004,AA06996,YES,,,"A901273,A901444 FINA"
02Mg_11_LKLN_L,EPA 6020,A901139-05,E83182,7782492,Selenium,5.2,,ug/L,U,5.2,TRG,1,,,,10,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/24/2009 9:00,AQUEOUS-Fresh,N,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:26,TOT,9C25004,AA06996,YES,,,"A901273,A901444 FINA"
02Mg_11_LKLN_L,EPA 6020,A901139-05,E83182,7440224,Silver,0.2,,ug/L,U,0.2,TRG,1,,,,1,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/24/2009 9:00,AQUEOUS-Fresh,N,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:26,TOT,9C25004,AA06996,YES,,,"A901273,A901444 FINA"
02Mg_11_LKLN_L,EPA 6020,A901139-05,E83182,7440235,Sodium,11.2,,mg/L,,0.32,TRG,1,,,,1,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/24/2009 9:00,AQUEOUS-Fresh,N,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:26,TOT,9C25004,AA06996,YES,,,"A901273,A901444 FINA"
02Mg_11_LKLN_L,EPA 6020,A901139-05,E83182,7440280,Thallium,0.26,,ug/L,U,0.26,TRG,1,,,,1,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/24/2009 9:00,AQUEOUS-Fresh,N,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:26,TOT,9C25004,AA06996,YES,,,"A901273,A901444 FINA"
02Mg_11_LKLN_L,EPA 6020,A901139-05,E83182,7440315,Tin,2.6,,ug/L,U,2.6,TRG,1,,,,50,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/24/2009 9:00,AQUEOUS-Fresh,N,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:26,TOT,9C25004,AA06996,YES,,,"A901273,A901444 FINA"
02Mg_11_LKLN_L,EPA 6020,A901139-05,E83182,7440622,Vanadium,0.96,,ug/L,U,0.96,TRG,1,,,,10,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/24/2009 9:00,AQUEOUS-Fresh,N,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:26,TOT,9C25004,AA06996,YES,,,"A901273,A901444 FINA"
02Mg_11_LKLN_L,EPA 6020,A901139-05,E83182,7440666,Zinc,16,,ug/L,U,16,TRG,1,,,,50,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/24/2009 9:00,AQUEOUS-Fresh,N,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:26,TOT,9C25004,AA06996,YES,,,"A901273,A901444 FINA"
02Mg_11_LKLN_LMS,EPA 6020,A901139-05MS,E83182,7429905,Aluminum,1040,,ug/L,,68,SPK,1,,104,,100,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/25/2009 11:55,AQUEOUS-Groundwater,MS,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:35,TOT,9C25004,AA06996,Yes,1000,,"A901273,A901444 FINA"
02Mg_11_LKLN_LMS,EPA 6020,A901139-05MS,E83182,7440360,Antimony,52.8,,ug/L,,0.7,SPK,1,,104,,5,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/25/2009 11:55,AQUEOUS-Groundwater,MS,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:35,TOT,9C25004,AA06996,Yes,50,,"A901273,A901444 FINA"
02Mg_11_LKLN_LMS,EPA 6020,A901139-05MS,E83182,7440382,Arsenic,518,,ug/L,,4,SPK,1,,104,,10,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/25/2009 11:55,AQUEOUS-Groundwater,MS,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:35,TOT,9C25004,AA06996,Yes,500,,"A901273,A901444 FINA"
02Mg_11_LKLN_LMS,EPA 6020,A901139-05MS,E83182,7440393,Barium,499,,ug/L,,11,SPK,1,,100,,100,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/25/2009 11:55,AQUEOUS-Groundwater,MS,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:35,TOT,9C25004,AA06996,Yes,500,,"A901273,A901444 FINA"
02Mg_11_LKLN_LMS,EPA 6020,A901139-05MS,E83182,7440417,Beryllium,52,,ug/L,,0.73,SPK,1,,104,,1,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/25/2009 11:55,AQUEOUS-Groundwater,MS,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:35,TOT,9C25004,AA06996,Yes,50,,"A901273,A901444 FINA"
02Mg_11_LKLN_LMS,EPA 6020,A901139-05MS,E83182,7440439,Cadmium,51.5,,ug/L,,1.1,SPK,1,,103,,3,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/25/2009 11:55,AQUEOUS-Groundwater,MS,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:35,TOT,9C25004,AA06996,Yes,50,,"A901273,A901444 FINA"
02Mg_11_LKLN_LMS,EPA 6020,A901139-05MS,E83182,7440473,Chromium,515,,ug/L,,4.5,SPK,1,,103,,10,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/25/2009 11:55,AQUEOUS-Groundwater,MS,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:35,TOT,9C25004,AA06996,Yes,500,,"A901273,A901444 FINA"
02Mg_11_LKLN_LMS,EPA 6020,A901139-05MS,E83182,7440484,Cobalt,500,,ug/L,,1.2,SPK,1,,100,,10,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/25/2009 11:55,AQUEOUS-Groundwater,MS,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:35,TOT,9C25004,AA06996,Yes,500,,"A901273,A901444 FINA"
02Mg_11_LKLN_LMS,EPA 6020,A901139-05MS,E83182,7440508,Copper,503,,ug/L,,2.2,SPK,1,,101,,10,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/25/2009 11:55,AQUEOUS-Groundwater,MS,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:35,TOT,9C25004,AA06996,Yes,500,,"A901273,A901444 FINA"
02Mg_11_LKLN_LMS,EPA 6020,A901139-05MS,E83182,7439896,Iron,1180,,ug/L,,38,SPK,1,,105,,50,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/25/2009 11:55,AQUEOUS-Groundwater,MS,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:35,TOT,9C25004,AA06996,Yes,1000,,"A901273,A901444 FINA"
02Mg_11_LKLN_LMS,EPA 6020,A901139-05MS,E83182,7439921,Lead,500,,ug/L,,1.2,SPK,1,,100,,5,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/25/2009 11:55,AQUEOUS-Groundwater,MS,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:35,TOT,9C25004,AA06996,Yes,500,,"A901273,A901444 FINA"
02Mg_11_LKLN_LMS,EPA 6020,A901139-05MS,E83182,7440020,Nickel,508,,ug/L,,2.3,SPK,1,,102,,10,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/25/2009 11:55,AQUEOUS-Groundwater,MS,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:35,TOT,9C25004,AA06996,Yes,500,,"A901273,A901444 FINA"
02Mg_11_LKLN_LMS,EPA 6020,A901139-05MS,E83182,7782492,Selenium,487,,ug/L,,5.2,SPK,1,,97,,10,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/25/2009 11:55,AQUEOUS-Groundwater,MS,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:35,TOT,9C25004,AA06996,Yes,500,,"A901273,A901444 FINA"
02Mg_11_LKLN_LMS,EPA 6020,A901139-05MS,E83182,7440224,Silver,50.9,,ug/L,,0.2,SPK,1,,102,,1,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/25/2009 11:55,AQUEOUS-Groundwater,MS,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:35,TOT,9C25004,AA06996,Yes,50,,"A901273,A901444 FINA"
02Mg_11_LKLN_LMS,EPA 6020,A901139-05MS,E83182,7440235,Sodium,37,,mg/L,,0.32,SPK,1,,103,,1,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/25/2009 11:55,AQUEOUS-Groundwater,MS,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:35,TOT,9C25004,AA06996,Yes,25,,"A901273,A901444 FINA"
02Mg_11_LKLN_LMS,EPA 6020,A901139-05MS,E83182,7440280,Thallium,51.5,,ug/L,,0.26,SPK,1,,103,,1,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/25/2009 11:55,AQUEOUS-Groundwater,MS,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:35,TOT,9C25004,AA06996,Yes,50,,"A901273,A901444 FINA"
02Mg_11_LKLN_LMS,EPA 6020,A901139-05MS,E83182,7440315,Tin,493,,ug/L,,2.6,SPK,1,,99,,50,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/25/2009 11:55,AQUEOUS-Groundwater,MS,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:35,TOT,9C25004,AA06996,Yes,500,,"A901273,A901444 FINA"
02Mg_11_LKLN_LMS,EPA 6020,A901139-05MS,E83182,7440622,Vanadium,481,,ug/L,,0.96,SPK,1,,96,,10,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/25/2009 11:55,AQUEOUS-Groundwater,MS,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:35,TOT,9C25004,AA06996,Yes,500,,"A901273,A901444 FINA"
02Mg_11_LKLN_LMS,EPA 6020,A901139-05MS,E83182,7440666,Zinc,503,,ug/L,,16,SPK,1,,101,,50,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/25/2009 11:55,AQUEOUS-Groundwater,MS,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:35,TOT,9C25004,AA06996,Yes,500,,"A901273,A901444 FINA"
02Mg_11_LKLN_LMSD,EPA 6020,A901139-05MSD,E83182,7429905,Aluminum,1080,,ug/L,,68,SPK,1,,108,4,100,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/25/2009 11:55,AQUEOUS-Groundwater,MSD,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:44,TOT,9C25004,AA06996,Yes,1000,,"A901273,A901444 FINA"
02Mg_11_LKLN_LMSD,EPA 6020,A901139-05MSD,E83182,7440360,Antimony,52.2,,ug/L,,0.7,SPK,1,,103,1,5,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/25/2009 11:55,AQUEOUS-Groundwater,MSD,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:44,TOT,9C25004,AA06996,Yes,50,,"A901273,A901444 FINA"
02Mg_11_LKLN_LMSD,EPA 6020,A901139-05MSD,E83182,7440382,Arsenic,511,,ug/L,,4,SPK,1,,102,1,10,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/25/2009 11:55,AQUEOUS-Groundwater,MSD,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:44,TOT,9C25004,AA06996,Yes,500,,"A901273,A901444 FINA"
02Mg_11_LKLN_LMSD,EPA 6020,A901139-05MSD,E83182,7440393,Barium,494,,ug/L,,11,SPK,1,,99,1,100,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/25/2009 11:55,AQUEOUS-Groundwater,MSD,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:44,TOT,9C25004,AA06996,Yes,500,,"A901273,A901444 FINA"
02Mg_11_LKLN_LMSD,EPA 6020,A901139-05MSD,E83182,7440417,Beryllium,51.5,,ug/L,,0.73,SPK,1,,103,1,1,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/25/2009 11:55,AQUEOUS-Groundwater,MSD,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:44,TOT,9C25004,AA06996,Yes,50,,"A901273,A901444 FINA"
02Mg_11_LKLN_LMSD,EPA 6020,A901139-05MSD,E83182,7440439,Cadmium,50.8,,ug/L,,1.1,SPK,1,,102,1,3,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/25/2009 11:55,AQUEOUS-Groundwater,MSD,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:44,TOT,9C25004,AA06996,Yes,50,,"A901273,A901444 FINA"
02Mg_11_LKLN_LMSD,EPA 6020,A901139-05MSD,E83182,7440473,Chromium,513,,ug/L,,4.5,SPK,1,,103,0.4,10,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/25/2009 11:55,AQUEOUS-Groundwater,MSD,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:44,TOT,9C25004,AA06996,Yes,500,,"A901273,A901444 FINA"
02Mg_11_LKLN_LMSD,EPA 6020,A901139-05MSD,E83182,7440484,Cobalt,504,,ug/L,,1.2,SPK,1,,101,0.8,10,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/25/2009 11:55,AQUEOUS-Groundwater,MSD,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:44,TOT,9C25004,AA06996,Yes,500,,"A901273,A901444 FINA"
02Mg_11_LKLN_LMSD,EPA 6020,A901139-05MSD,E83182,7440508,Copper,500,,ug/L,,2.2,SPK,1,,100,0.6,10,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/25/2009 11:55,AQUEOUS-Groundwater,MSD,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:44,TOT,9C25004,AA06996,Yes,500,,"A901273,A901444 FINA"
02Mg_11_LKLN_LMSD,EPA 6020,A901139-05MSD,E83182,7439896,Iron,1200,,ug/L,,38,SPK,1,,107,2,50,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/25/2009 11:55,AQUEOUS-Groundwater,MSD,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:44,TOT,9C25004,AA06996,Yes,1000,,"A901273,A901444 FINA"
02Mg_11_LKLN_LMSD,EPA 6020,A901139-05MSD,E83182,7439921,Lead,501,,ug/L,,1.2,SPK,1,,100,0.2,5,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/25/2009 11:55,AQUEOUS-Groundwater,MSD,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:44,TOT,9C25004,AA06996,Yes,500,,"A901273,A901444 FINA"
02Mg_11_LKLN_LMSD,EPA 6020,A901139-05MSD,E83182,7440020,Nickel,507,,ug/L,,2.3,SPK,1,,101,0.1,10,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/25/2009 11:55,AQUEOUS-Groundwater,MSD,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:44,TOT,9C25004,AA06996,Yes,500,,"A901273,A901444 FINA"
02Mg_11_LKLN_LMSD,EPA 6020,A901139-05MSD,E83182,7782492,Selenium,491,,ug/L,,5.2,SPK,1,,98,1,10,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/25/2009 11:55,AQUEOUS-Groundwater,MSD,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:44,TOT,9C25004,AA06996,Yes,500,,"A901273,A901444 FINA"
02Mg_11_LKLN_LMSD,EPA 6020,A901139-05MSD,E83182,7440224,Silver,50.7,,ug/L,,0.2,SPK,1,,101,0.3,1,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/25/2009 11:55,AQUEOUS-Groundwater,MSD,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:44,TOT,9C25004,AA06996,Yes,50,,"A901273,A901444 FINA"
02Mg_11_LKLN_LMSD,EPA 6020,A901139-05MSD,E83182,7440235,Sodium,36.4,,mg/L,,0.32,SPK,1,,101,1,1,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/25/2009 11:55,AQUEOUS-Groundwater,MSD,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:44,TOT,9C25004,AA06996,Yes,25,,"A901273,A901444 FINA"
02Mg_11_LKLN_LMSD,EPA 6020,A901139-05MSD,E83182,7440280,Thallium,52.1,,ug/L,,0.26,SPK,1,,104,1,1,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/25/2009 11:55,AQUEOUS-Groundwater,MSD,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:44,TOT,9C25004,AA06996,Yes,50,,"A901273,A901444 FINA"
02Mg_11_LKLN_LMSD,EPA 6020,A901139-05MSD,E83182,7440315,Tin,494,,ug/L,,2.6,SPK,1,,99,0.2,50,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/25/2009 11:55,AQUEOUS-Groundwater,MSD,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:44,TOT,9C25004,AA06996,Yes,500,,"A901273,A901444 FINA"
02Mg_11_LKLN_LMSD,EPA 6020,A901139-05MSD,E83182,7440622,Vanadium,482,,ug/L,,0.96,SPK,1,,96,0.2,10,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/25/2009 11:55,AQUEOUS-Groundwater,MSD,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:44,TOT,9C25004,AA06996,Yes,500,,"A901273,A901444 FINA"
02Mg_11_LKLN_LMSD,EPA 6020,A901139-05MSD,E83182,7440666,Zinc,508,,ug/L,,16,SPK,1,,102,0.9,50,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,3/25/2009 11:55,AQUEOUS-Groundwater,MSD,A901444,,3005,RES/TOT,YES,3/25/2009 11:55,3/26/2009 14:44,TOT,9C25004,AA06996,Yes,500,,"A901273,A901444 FINA"
9C23006-BLK1,EPA 7470,9C23006-BLK1,E83182,7439976,Mercury,0.015,,ug/L,U,0.015,TRG,1,,,,0.2,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,,AQUEOUS-Groundwater,MB,,,7470,RES/TOT,YES,3/25/2009 14:09,3/26/2009 7:08,TOT,9C23006,AA06995,Yes,,,"A901273,A901444 FINA"
9C23006-BS1,EPA 7470,9C23006-BS1,E83182,7439976,Mercury,5.13,,ug/L,,0.015,SPK,1,,103,,0.2,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,,AQUEOUS-Groundwater,LCS,,,7470,RES/TOT,YES,3/25/2009 14:09,3/26/2009 7:11,TOT,9C23006,AA06995,Yes,5,,"A901273,A901444 FINA"
9C24003-BLK1,EPA 8081,9C24003-BLK1,E83182,319846,a-BHC,0.038,,ug/L,U,0.038,TRG,1,,,,0.05,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,,AQUEOUS-Groundwater,MB,,,3510,RES,YES,3/24/2009 10:39,3/24/2009 14:33,TOT,9C24003,AA06962,Yes,,,"A901273,A901444 FINA"
9C24003-BLK1,EPA 8081,9C24003-BLK1,E83182,58899,g-BHC,0.025,,ug/L,U,0.025,TRG,1,,,,0.05,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,,AQUEOUS-Groundwater,MB,,,3510,RES,YES,3/24/2009 10:39,3/24/2009 14:33,TOT,9C24003,AA06962,Yes,,,"A901273,A901444 FINA"
9C24003-BLK1,EPA 8081,9C24003-BLK1,E83182,319857,b-BHC,0.046,,ug/L,U,0.046,TRG,1,,,,0.05,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,,AQUEOUS-Groundwater,MB,,,3510,RES,YES,3/24/2009 10:39,3/24/2009 14:33,TOT,9C24003,AA06962,Yes,,,"A901273,A901444 FINA"
9C24003-BLK1,EPA 8081,9C24003-BLK1,E83182,319868,d-BHC,0.022,,ug/L,U,0.022,TRG,1,,,,0.05,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,,AQUEOUS-Groundwater,MB,,,3510,RES,YES,3/24/2009 10:39,3/24/2009 14:33,TOT,9C24003,AA06962,Yes,,,"A901273,A901444 FINA"
9C24003-BLK1,EPA 8081,9C24003-BLK1,E83182,76448,Heptachlor,0.027,,ug/L,U,0.027,TRG,1,,,,0.05,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,,AQUEOUS-Groundwater,MB,,,3510,RES,YES,3/24/2009 10:39,3/24/2009 14:33,TOT,9C24003,AA06962,Yes,,,"A901273,A901444 FINA"
9C24003-BLK1,EPA 8081,9C24003-BLK1,E83182,309002,Aldrin,0.04,,ug/L,U,0.04,TRG,1,,,,0.05,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,,AQUEOUS-Groundwater,MB,,,3510,RES,YES,3/24/2009 10:39,3/24/2009 14:33,TOT,9C24003,AA06962,Yes,,,"A901273,A901444 FINA"
9C24003-BLK1,EPA 8081,9C24003-BLK1,E83182,1024573,Heptachlor epoxide,0.048,,ug/L,U,0.048,TRG,1,,,,0.05,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,,AQUEOUS-Groundwater,MB,,,3510,RES,YES,3/24/2009 10:39,3/24/2009 14:33,TOT,9C24003,AA06962,Yes,,,"A901273,A901444 FINA"
9C24003-BLK1,EPA 8081,9C24003-BLK1,E83182,5103742,g-Chlordane,0.023,,ug/L,U,0.023,TRG,1,,,,0.05,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,,AQUEOUS-Groundwater,MB,,,3510,RES,YES,3/24/2009 10:39,3/24/2009 14:33,TOT,9C24003,AA06962,Yes,,,"A901273,A901444 FINA"
9C24003-BLK1,EPA 8081,9C24003-BLK1,E83182,5103719,a-Chlordane,0.028,,ug/L,U,0.028,TRG,1,,,,0.05,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,,AQUEOUS-Groundwater,MB,,,3510,RES,YES,3/24/2009 10:39,3/24/2009 14:33,TOT,9C24003,AA06962,Yes,,,"A901273,A901444 FINA"
9C24003-BLK1,EPA 8081,9C24003-BLK1,E83182,72559,"4,4'-DDE",0.048,,ug/L,U,0.048,TRG,1,,,,0.05,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,,AQUEOUS-Groundwater,MB,,,3510,RES,YES,3/24/2009 10:39,3/24/2009 14:33,TOT,9C24003,AA06962,Yes,,,"A901273,A901444 FINA"
9C24003-BLK1,EPA 8081,9C24003-BLK1,E83182,959988,Endosulfan I,0.024,,ug/L,U,0.024,TRG,1,,,,0.05,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,,AQUEOUS-Groundwater,MB,,,3510,RES,YES,3/24/2009 10:39,3/24/2009 14:33,TOT,9C24003,AA06962,Yes,,,"A901273,A901444 FINA"
9C24003-BLK1,EPA 8081,9C24003-BLK1,E83182,60571,Dieldrin,0.028,,ug/L,U,0.028,TRG,1,,,,0.05,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,,AQUEOUS-Groundwater,MB,,,3510,RES,YES,3/24/2009 10:39,3/24/2009 14:33,TOT,9C24003,AA06962,Yes,,,"A901273,A901444 FINA"
9C24003-BLK1,EPA 8081,9C24003-BLK1,E83182,72208,Endrin,0.019,,ug/L,U,0.019,TRG,1,,,,0.05,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,,AQUEOUS-Groundwater,MB,,,3510,RES,YES,3/24/2009 10:39,3/24/2009 14:33,TOT,9C24003,AA06962,Yes,,,"A901273,A901444 FINA"
9C24003-BLK1,EPA 8081,9C24003-BLK1,E83182,72548,"4,4'-DDD",0.02,,ug/L,U,0.02,TRG,1,,,,0.05,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,,AQUEOUS-Groundwater,MB,,,3510,RES,YES,3/24/2009 10:39,3/24/2009 14:33,TOT,9C24003,AA06962,Yes,,,"A901273,A901444 FINA"
9C24003-BLK1,EPA 8081,9C24003-BLK1,E83182,33213659,Endosulfan II,0.014,,ug/L,U,0.014,TRG,1,,,,0.05,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,,AQUEOUS-Groundwater,MB,,,3510,RES,YES,3/24/2009 10:39,3/24/2009 14:33,TOT,9C24003,AA06962,Yes,,,"A901273,A901444 FINA"
9C24003-BLK1,EPA 8081,9C24003-BLK1,E83182,50293,"4,4'-DDT",0.022,,ug/L,U,0.022,TRG,1,,,,0.05,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,,AQUEOUS-Groundwater,MB,,,3510,RES,YES,3/24/2009 10:39,3/24/2009 14:33,TOT,9C24003,AA06962,Yes,,,"A901273,A901444 FINA"
9C24003-BLK1,EPA 8081,9C24003-BLK1,E83182,7421934,Endrin aldehyde,0.024,,ug/L,U,0.024,TRG,1,,,,0.05,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,,AQUEOUS-Groundwater,MB,,,3510,RES,YES,3/24/2009 10:39,3/24/2009 14:33,TOT,9C24003,AA06962,Yes,,,"A901273,A901444 FINA"
9C24003-BLK1,EPA 8081,9C24003-BLK1,E83182,72435,Methoxychlor,0.024,,ug/L,U,0.024,TRG,1,,,,0.05,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,,AQUEOUS-Groundwater,MB,,,3510,RES,YES,3/24/2009 10:39,3/24/2009 14:33,TOT,9C24003,AA06962,Yes,,,"A901273,A901444 FINA"
9C24003-BLK1,EPA 8081,9C24003-BLK1,E83182,1031078,Endosulfan sulfate,0.027,,ug/L,U,0.027,TRG,1,,,,0.05,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,,AQUEOUS-Groundwater,MB,,,3510,RES,YES,3/24/2009 10:39,3/24/2009 14:33,TOT,9C24003,AA06962,Yes,,,"A901273,A901444 FINA"
9C24003-BLK1,EPA 8081,9C24003-BLK1,E83182,57749,Chlordane,0.031,,ug/L,U,0.031,TRG,1,,,,0.5,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,,AQUEOUS-Groundwater,MB,,,3510,RES,YES,3/24/2009 10:39,3/24/2009 14:33,TOT,9C24003,AA06962,Yes,,,"A901273,A901444 FINA"
9C24003-BLK1,EPA 8081,9C24003-BLK1,E83182,8001352,Toxaphene,0.09,,ug/L,U,0.09,TRG,1,,,,1,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,,AQUEOUS-Groundwater,MB,,,3510,RES,YES,3/24/2009 10:39,3/24/2009 14:33,TOT,9C24003,AA06962,Yes,,,"A901273,A901444 FINA"
9C24003-BLK1,EPA 8081,9C24003-BLK1,E83182,DEP-SURR-055,Tetrachloro-m-xylene,1,,ug/L,,,SURR,1,,100,,,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,,AQUEOUS-Groundwater,MB,,,3510,RES,YES,3/24/2009 10:39,3/24/2009 14:33,TOT,9C24003,AA06962,Yes,1,,"A901273,A901444 FINA"
9C24003-BLK1,EPA 8081,9C24003-BLK1,E83182,DEP-SURR-041,Decachlorobiphenyl,1.7,,ug/L,,,SURR,1,,166,,,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,,AQUEOUS-Groundwater,MB,,,3510,RES,YES,3/24/2009 10:39,3/24/2009 14:33,TOT,9C24003,AA06962,Yes,1,,"A901273,A901444 FINA"
9C24003-BS1,EPA 8081,9C24003-BS1,E83182,60571,Dieldrin,1.5,,ug/L,,0.028,SPK,1,,73,,0.05,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,,AQUEOUS-Groundwater,LCS,,,3510,RES,YES,3/24/2009 10:39,3/24/2009 15:00,TOT,9C24003,AA06962,Yes,2,,"A901273,A901444 FINA"
9C24003-BS1,EPA 8081,9C24003-BS1,E83182,72208,Endrin,1.6,,ug/L,,0.019,SPK,1,,79,,0.05,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,,AQUEOUS-Groundwater,LCS,,,3510,RES,YES,3/24/2009 10:39,3/24/2009 15:00,TOT,9C24003,AA06962,Yes,2,,"A901273,A901444 FINA"
9C24003-BS1,EPA 8081,9C24003-BS1,E83182,50293,"4,4'-DDT",1.6,,ug/L,,0.022,SPK,1,,79,,0.05,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,,AQUEOUS-Groundwater,LCS,,,3510,RES,YES,3/24/2009 10:39,3/24/2009 15:00,TOT,9C24003,AA06962,Yes,2,,"A901273,A901444 FINA"
9C24003-BS1,EPA 8081,9C24003-BS1,E83182,DEP-SURR-055,Tetrachloro-m-xylene,0.64,,ug/L,,,SURR,1,,64,,,21012,FRIENDS RECYCLING FORMERLY OCALA RECYCLING,,AQUEOUS-Groundwater,LCS,,,3510,RES,YES,3/24/2009 10:39,3/24/2009 15:00,TOT,9C24003,AA06962,Yes,1,,"A901273,A901444 FINA"