"17209","SW-1","33628","TRAIL RIDGE LANDFILL LF1","Z","AQUEOUS-Fresh","EPA 120.1","Conductivity","105","uMHOS/cm","D",,"BEN RAMJEAWAN","PRO-TECH","7/29/2009 13:50","NA","N","SEMSW"
"17210","SW-2","33628","TRAIL RIDGE LANDFILL LF1","Z","AQUEOUS-Fresh","EPA 120.1","Conductivity","55","uMHOS/cm","D",,"BEN RAMJEAWAN","PRO-TECH","7/29/2009 13:25","NA","N","SEMSW"
"17209","SW-1","33628","TRAIL RIDGE LANDFILL LF1","Z","AQUEOUS-Fresh","EPA 360.1","Dissolved Oxygen","3.2","mg/L","D",,"BEN RAMJEAWAN","PRO-TECH","7/29/2009 13:50","NA","N","SEMSW"
"17210","SW-2","33628","TRAIL RIDGE LANDFILL LF1","Z","AQUEOUS-Fresh","EPA 360.1","Dissolved Oxygen","5.3","mg/L","D",,"BEN RAMJEAWAN","PRO-TECH","7/29/2009 13:25","NA","N","SEMSW"
"17209","SW-1","33628","TRAIL RIDGE LANDFILL LF1","Z","AQUEOUS-Fresh","EPA 150.1","pH","5.29","pH UNITS","D",,"BEN RAMJEAWAN","PRO-TECH","7/29/2009 13:50","NA","N","SEMSW"
"17210","SW-2","33628","TRAIL RIDGE LANDFILL LF1","Z","AQUEOUS-Fresh","EPA 150.1","pH","4.92","pH UNITS","D",,"BEN RAMJEAWAN","PRO-TECH","7/29/2009 13:25","NA","N","SEMSW"
"17209","SW-1","33628","TRAIL RIDGE LANDFILL LF1","Z","AQUEOUS-Fresh","EPA 170.1","Temperature, Water","32.8","DEG C","D",,"BEN RAMJEAWAN","PRO-TECH","7/29/2009 13:50","NA","N","SEMSW"
"17210","SW-2","33628","TRAIL RIDGE LANDFILL LF1","Z","AQUEOUS-Fresh","EPA 170.1","Temperature, Water","25.8","DEG C","D",,"BEN RAMJEAWAN","PRO-TECH","7/29/2009 13:25","NA","N","SEMSW"
"17209","SW-1","33628","TRAIL RIDGE LANDFILL LF1","Z","AQUEOUS-Fresh","EPA 180.1","Turbidity","0.5","NTU","D",,"BEN RAMJEAWAN","PRO-TECH","7/29/2009 13:50","NA","N","SEMSW"
"17210","SW-2","33628","TRAIL RIDGE LANDFILL LF1","Z","AQUEOUS-Fresh","EPA 180.1","Turbidity","1.4","NTU","D",,"BEN RAMJEAWAN","PRO-TECH","7/29/2009 13:25","NA","N","SEMSW"
,"Trip Blank 1","33628","TRAIL RIDGE LANDFILL LF1","Z","AQUEOUS-Fresh",,,,,,,"BEN RAMJEAWAN","PRO-TECH","7/29/2009 0:00","NA",,
