"MW-1","EPA 8260","A903224-01","E83182","75718","Dichlorodifluoromethane","0.75",,"ug/L","U","0.75","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 13:00","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 7:55:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-1","EPA 8260","A903224-01","E83182","74873","Chloromethane","0.53",,"ug/L","U","0..53","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 13:00","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 7:55:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-1","EPA 8260","A903224-01","E83182","75014","Vinyl chloride","0.48",,"ug/L","U","0.48","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 13:00","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 7:55:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-1","EPA 8260","A903224-01","E83182","74839","Bromomethane","0.63",,"ug/L","U","0.63","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 13:00","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 7:55:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-1","EPA 8260","A903224-01","E83182","75003","Chloroethane","0.66",,"ug/L","U","0.66","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 13:00","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 7:55:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-1","EPA 8260","A903224-01","E83182","75694","Trichlorofluoromethane","0.57",,"ug/L","U","0.57","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 13:00","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 7:55:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-1","EPA 8260","A903224-01","E83182","75354","1,1-Dichloroethene","0.50",,"ug/L","U","0.50","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 13:00","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 7:55:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-1","EPA 8260","A903224-01","E83182","75092","Methylene chloride","0.41",,"ug/L","U","0.41","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 13:00","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 7:55:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-1","EPA 8260","A903224-01","E83182","1634044","Methyl-t-butyl ether","0.26",,"ug/L","U","0.26","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 13:00","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 7:55:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-1","EPA 8260","A903224-01","E83182","156605","trans-1,2-Dichloroethene","0.47",,"ug/L","U","0.47","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 13:00","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 7:55:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-1","EPA 8260","A903224-01","E83182","156592","cis-1,2-Dichloroethene","0.41",,"ug/L","U","0.41","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 13:00","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 7:55:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-1","EPA 8260","A903224-01","E83182","75343","1,1-Dichloroethane","0.45",,"ug/L","U","0.45","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 13:00","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 7:55:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-1","EPA 8260","A903224-01","E83182","67663","Chloroform","0.37",,"ug/L","U","0.37","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 13:00","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 7:55:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-1","EPA 8260","A903224-01","E83182","71556","1,1,1-Trichloroethane","0.40",,"ug/L","U","0.40","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 13:00","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 7:55:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-1","EPA 8260","A903224-01","E83182","56235","Carbon tetrachloride","0.51",,"ug/L","U","0.51","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 13:00","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 7:55:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-1","EPA 8260","A903224-01","E83182","107062","1,2-Dichloroethane","0.34",,"ug/L","U","0.34","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 13:00","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 7:55:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-1","EPA 8260","A903224-01","E83182","71432","Benzene","0.35",,"ug/L","U","0.35","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 13:00","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 7:55:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-1","EPA 8260","A903224-01","E83182","79016","Trichloroethene","0.39",,"ug/L","U","0.39","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 13:00","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 7:55:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-1","EPA 8260","A903224-01","E83182","78875","1,2-Dichloropropane","0.34",,"ug/L","U","0.34","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 13:00","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 7:55:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-1","EPA 8260","A903224-01","E83182","75274","Bromodichloromethane","0.31",,"ug/L","U","0.31","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 13:00","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 7:55:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-1","EPA 8260","A903224-01","E83182","110758","2-Chloroethylvinyl ether","0.39",,"ug/L","U","0.39","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 13:00","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 7:55:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-1","EPA 8260","A903224-01","E83182","10061015","cis-1,3-Dichloropropene","0.30",,"ug/L","U","0.30","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 13:00","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 7:55:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-1","EPA 8260","A903224-01","E83182","108883","Toluene","0.43",,"ug/L","U","0.43","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 13:00","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 7:55:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-1","EPA 8260","A903224-01","E83182","10061026","trans-1,3-Dichloropropene","0.37",,"ug/L","U","0.37","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 13:00","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 7:55:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-1","EPA 8260","A903224-01","E83182","79005","1,1,2-Trichloroethane","0.34",,"ug/L","U","0.34","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 13:00","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 7:55:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-1","EPA 8260","A903224-01","E83182","127184","Tetrachloroethene","0.43",,"ug/L","U","0.43","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 13:00","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 7:55:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-1","EPA 8260","A903224-01","E83182","124481","Dibromochloromethane","0.24",,"ug/L","U","0.24","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 13:00","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 7:55:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-1","EPA 8260","A903224-01","E83182","108907","Chlorobenzene","0.37",,"ug/L","U","0.37","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 13:00","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 7:55:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-1","EPA 8260","A903224-01","E83182","100414","Ethylbenzene","0.43",,"ug/L","U","0..43","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 13:00","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 7:55:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-1","EPA 8260","A903224-01","E83182","179601231","Xylene, m,p-","0.85",,"ug/L","U","0.85","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 13:00","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 7:55:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-1","EPA 8260","A903224-01","E83182","95476","Xylene, o-","0.39",,"ug/L","U","0.39","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 13:00","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 7:55:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-1","EPA 8260","A903224-01","E83182","75252","Bromoform","0.22",,"ug/L","U","0.22","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 13:00","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 7:55:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-1","EPA 8260","A903224-01","E83182","79345","1,1,2,2-Tetrachloroethane","0.23",,"ug/L","U","0.23","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 13:00","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 7:55:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-1","EPA 8260","A903224-01","E83182","541731","1,3-Dichlorobenzene","0.34",,"ug/L","U","0.34","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 13:00","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 7:55:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-1","EPA 8260","A903224-01","E83182","106467","1,4-Dichlorobenzene","0.41",,"ug/L","U","0.41","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 13:00","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 7:55:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-5","EPA 6020","A903224-02","E83182","7440439","Cadmium","1.10",,"ug/L","U","1.10","TRG","1",,,,"3.00","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 10:13","AQUEOUS-Groundwater","N","A903224","3","3005","RES/TOT","YES","7/20/2009 11:44:00 A","7/21/2009 5:09:21 PM","TOT","9G18005","AA08112","Yes",,,"A903224 FINAL"
"MW-5","EPA 6020","A903224-02","E83182","7440473","Chromium","4.50",,"ug/L","U","4.50","TRG","1",,,,"10.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 10:13","AQUEOUS-Groundwater","N","A903224","3","3005","RES/TOT","YES","7/20/2009 11:44:00 A","7/21/2009 5:09:21 PM","TOT","9G18005","AA08112","Yes",,,"A903224 FINAL"
"MW-5","EPA 6020","A903224-02","E83182","7439896","Iron","9030",,"ug/L",,"38.0","TRG","1",,,,"50.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 10:13","AQUEOUS-Groundwater","N","A903224","3","3005","RES/TOT","YES","7/20/2009 11:44:00 A","7/21/2009 5:09:21 PM","TOT","9G18005","AA08112","Yes",,,"A903224 FINAL"
"MW-5","EPA 6020","A903224-02","E83182","7439921","Lead","1.20",,"ug/L","U","1.20","TRG","1",,,,"5.00","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 10:13","AQUEOUS-Groundwater","N","A903224","3","3005","RES/TOT","YES","7/20/2009 11:44:00 A","7/21/2009 5:09:21 PM","TOT","9G18005","AA08112","Yes",,,"A903224 FINAL"
"MW-5","EPA 6020","A903224-02","E83182","7440235","Sodium","6.91",,"mg/L",,"0.320","TRG","1",,,,"1.00","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 10:13","AQUEOUS-Groundwater","N","A903224","3","3005","RES/TOT","YES","7/20/2009 11:44:00 A","7/21/2009 5:09:21 PM","TOT","9G18005","AA08112","Yes",,,"A903224 FINAL"
"MW-5","EPA 6020","A903224-02","E83182","7440280","Thallium","0.260",,"ug/L","U","0.260","TRG","1",,,,"1.00","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 10:13","AQUEOUS-Groundwater","N","A903224","3","3005","RES/TOT","YES","7/20/2009 11:44:00 A","7/21/2009 5:09:21 PM","TOT","9G18005","AA08112","Yes",,,"A903224 FINAL"
"MW-5","EPA 6020","A903224-02","E83182","7440622","Vanadium","0.960",,"ug/L","U","0.960","TRG","1",,,,"10.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 10:13","AQUEOUS-Groundwater","N","A903224","3","3005","RES/TOT","YES","7/20/2009 11:44:00 A","7/21/2009 5:09:21 PM","TOT","9G18005","AA08112","Yes",,,"A903224 FINAL"
"MW-5","EPA 7470","A903224-02","E83182","7439976","Mercury","0.0240",,"ug/L","U","0.0240","TRG","1",,,,"0.200","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 10:13","AQUEOUS-Groundwater","N","A903224","3","7470","RES/TOT","YES","7/21/2009 1:21:00 PM","7/22/2009 8:17:20 AM","TOT","9G17041","AA08124","Yes",,,"A903224 FINAL"
"MW-5","EPA 8260","A903224-02","E83182","75718","Dichlorodifluoromethane","0.75",,"ug/L","U","0.75","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 10:13","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 8:25:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-5","EPA 8260","A903224-02","E83182","74873","Chloromethane","0.53",,"ug/L","U","0..53","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 10:13","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 8:25:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-5","EPA 8260","A903224-02","E83182","75014","Vinyl chloride","0.48",,"ug/L","U","0.48","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 10:13","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 8:25:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-5","EPA 8260","A903224-02","E83182","74839","Bromomethane","0.63",,"ug/L","U","0.63","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 10:13","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 8:25:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-5","EPA 8260","A903224-02","E83182","75003","Chloroethane","0.66",,"ug/L","U","0.66","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 10:13","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 8:25:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-5","EPA 8260","A903224-02","E83182","75694","Trichlorofluoromethane","0.57",,"ug/L","U","0.57","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 10:13","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 8:25:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-5","EPA 8260","A903224-02","E83182","108907","Chlorobenzene","0.37",,"ug/L","U","0.37","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 10:13","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 8:25:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-5","EPA 8260","A903224-02","E83182","100414","Ethylbenzene","0.43",,"ug/L","U","0..43","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 10:13","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 8:25:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-5","EPA 8260","A903224-02","E83182","179601231","Xylene, m,p-","0.85",,"ug/L","U","0.85","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 10:13","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 8:25:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-5","EPA 8260","A903224-02","E83182","95476","Xylene, o-","0.39",,"ug/L","U","0.39","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 10:13","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 8:25:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-5","EPA 8260","A903224-02","E83182","75252","Bromoform","0.22",,"ug/L","U","0.22","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 10:13","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 8:25:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-5","EPA 8260","A903224-02","E83182","79345","1,1,2,2-Tetrachloroethane","0.23",,"ug/L","U","0.23","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 10:13","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 8:25:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-5","EPA 8260","A903224-02","E83182","541731","1,3-Dichlorobenzene","0.34",,"ug/L","U","0.34","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 10:13","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 8:25:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-5","EPA 8260","A903224-02","E83182","106467","1,4-Dichlorobenzene","0.41",,"ug/L","U","0.41","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 10:13","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 8:25:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-5","EPA 8260","A903224-02","E83182","95501","1,2-Dichlorobenzene","0.32",,"ug/L","U","0.32","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 10:13","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 8:25:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-5","EPA 8260","A903224-02","E83182","1330207","Xylenes- Total","0.85",,"ug/L","U","0.85","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 10:13","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 8:25:00 PM","TOT","9G23012","AA08145","Yes",,,"A903224 FINAL"
"MW-5","EPA 8260","A903224-02","E83182","1868537","Dibromofluoromethane","52",,"ug/L",,,"SURR","1",,"104",,,"21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 10:13","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 8:25:00 PM","TOT","9G23012","AA08145","Yes","50.0",,"A903224 FINAL"
"MW-5","EPA 8260","A903224-02","E83182","DEP-SURR-038","Toluene-d8","53",,"ug/L",,,"SURR","1",,"107",,,"21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 10:13","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 8:25:00 PM","TOT","9G23012","AA08145","Yes","50.0",,"A903224 FINAL"
"MW-5","EPA 8260","A903224-02","E83182","DEP-SURR-019","4-Bromofluorobenzene","44",,"ug/L",,,"SURR","1",,"88",,,"21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 10:13","AQUEOUS-Groundwater","N","A903224","3","Gen Prep","RES","YES","7/23/2009 11:19:00 A","7/23/2009 8:25:00 PM","TOT","9G23012","AA08145","Yes","50.0",,"A903224 FINAL"
"MW-5","SM18 2540 C","A903224-02","E83182","1705","Residues- Filterable (TDS)","580",,"mg/L",,"10","TRG","1",,,,"10","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 10:13","AQUEOUS-Groundwater","N","A903224","3","No Prep","RES","YES","7/20/2009 5:00:00 PM","7/21/2009 11:30:00 P","TOT","9G20030","9G20030","Yes",,,"A903224 FINAL"
"MW-6","EPA 300.0 (Chloride)","A903224-03","E83182","16887006","Chloride","3.9",,"mg/L","I","0.24","TRG","1",,,,"5.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 10:43","AQUEOUS-Groundwater","N","A903224","3","No Prep","RES","YES","7/18/2009 9:52:00 AM","7/18/2009 2:00:00 PM","TOT","9G18002","AA08076","Yes",,,"A903224 FINAL"
"MW-6","EPA 300.0 (Nitrate (N))","A903224-03","E83182","1805","Nitrate (N)","2.8",,"mg/L",,"0.10","TRG","1",,,,"1.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 10:43","AQUEOUS-Groundwater","N","A903224","3","No Prep","RES","YES","7/18/2009 9:52:00 AM","7/18/2009 2:00:00 PM","TOT","9G18002","AA08076","Yes",,,"A903224 FINAL"
"MW-6","EPA 300.0 (Sulfate)","A903224-03","E83182","14808798","Sulfate","66",,"mg/L",,"0.11","TRG","1",,,,"5.0","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 10:43","AQUEOUS-Groundwater","N","A903224","3","No Prep","RES","YES","7/21/2009 12:00:00 P","7/22/2009 12:11:00 A","TOT","9G20033","AA08114","Yes",,,"A903224 FINAL"
"MW-6","EPA 350.1","A903224-03","E83182","1515","Ammonia (N)","0.010",,"mg/L","U","0.010","TRG","1",,,,"0.020","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 10:43","AQUEOUS-Groundwater","N","A903224","3","No Prep","RES","YES","7/21/2009 9:27:00 AM","7/21/2009 10:46:06 A","TOT","9G21008","AA08118","Yes",,,"A903224 FINAL"
"MW-6","EPA 420.1","A903224-03","E83182","64743039","Phenolics","20",,"ug/L","U","20","TRG","1",,,,"50","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 10:43","AQUEOUS-Groundwater","N","A903224","3","No Prep","RES","YES","7/21/2009 10:13:00 A","7/22/2009 12:15:00 P","TOT","9G20013","9G20013","Yes",,,"A903224 FINAL"
"MW-6","EPA 6020","A903224-03","E83182","7429905","Aluminum","68.0",,"ug/L","U","68.0","TRG","1",,,,"100","21012","FRIENDS RECYCLING FORMERLY OCALA RECYCLING","07/17/2009 10:43","AQUEOUS-Groundwater","N","A903224","3","3005","RES/TOT","YES","7/20/2009 11:44:00 A","7/21/2009 5:19:22 PM","TOT","9G18005","AA08112","Yes",,,"A903224 FINAL"