"MB for HBN 67573 [MSVj/18726]","EPA 8260","443317","E82574","67641","Acetone","3.3",,"ug/L","U","3.3","TRG","1",,,,"5","27540","TOMOKA FARMS ROAD LANDFILL","11/7/2009 9:37","AQUEOUS-Fresh","MB","A0905573",,"5030","RES","YES","11/7/2009 9:37","11/7/2009 14:53","TOT","18727","67574","Yes",,,"A0905573"
"MB for HBN 67573 [MSVj/18726]","EPA 8260","443317","E82574","67663","Chloroform","0.26",,"ug/L","U","0.26","TRG","1",,,,"1","27540","TOMOKA FARMS ROAD LANDFILL","11/7/2009 9:37","AQUEOUS-Fresh","MB","A0905573",,"5030","RES","YES","11/7/2009 9:37","11/7/2009 14:53","TOT","18727","67574","Yes",,,"A0905573"
"SW-12","EPA 6010","A0905573007","E82574","7440417","Beryllium","0.13",,"ug/L","U","0.13","TRG","1",,,,"0.3","27540","TOMOKA FARMS ROAD LANDFILL","11/3/2009 8:46","AQUEOUS-Fresh","N","A0905573",,"3010","RES","YES","11/5/2009 5:00","11/6/2009 13:34","TOT","19811","67431","Yes",,,"A0905573"
"SW-12","EPA 6010","A0905573007","E82574","7440439","Cadmium","0.32",,"ug/L","U","0.32","TRG","1",,,,"0.6","27540","TOMOKA FARMS ROAD LANDFILL","11/3/2009 8:46","AQUEOUS-Fresh","N","A0905573",,"3010","RES","YES","11/5/2009 5:00","11/6/2009 13:34","TOT","19811","67431","Yes",,,"A0905573"
"SW-12","EPA 6010","A0905573007","E82574","7440473","Chromium","0.98",,"ug/L","I","0.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/3/2009 8:46","AQUEOUS-Fresh","N","A0905573",,"3010","RES","YES","11/5/2009 5:00","11/6/2009 13:34","TOT","19811","67431","Yes",,,"A0905573"
"SW-12","EPA 6010","A0905573007","E82574","7440484","Cobalt","0.6",,"ug/L","U","0.6","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/3/2009 8:46","AQUEOUS-Fresh","N","A0905573",,"3010","RES","YES","11/5/2009 5:00","11/6/2009 13:34","TOT","19811","67431","Yes",,,"A0905573"
"LCSD for HBN 67409 [DGMj/20294","EPA 6010","442025","E82574","7440235","Sodium","50",,"mg/L",,"0.026","SPK","1",,"99","0","0.2","27540","TOMOKA FARMS ROAD LANDFILL","11/5/2009 5:00","AQUEOUS-Fresh","LCSD","A0905573",,"3010","RES","YES","11/5/2009 5:00","11/6/2009 12:24","TOT","19811","67431","Yes","50000",,"A0905573"
"LCSD for HBN 67409 [DGMj/20294","EPA 6010","442025","E82574","7440280","Thallium","340",,"ug/L",,"5.5","TRG","1",,"85","0","25","27540","TOMOKA FARMS ROAD LANDFILL","11/5/2009 5:00","AQUEOUS-Fresh","LCSD","A0905573",,"3010","RES","YES","11/5/2009 5:00","11/6/2009 12:24","TOT","19811","67431","Yes","400",,"A0905573"
"MB for HBN 67573 [MSVj/18726]","EPA 8260","443317","E82574","75343","1,1-Dichloroethane","0.21",,"ug/L","U","0.21","TRG","1",,,,"1","27540","TOMOKA FARMS ROAD LANDFILL","11/7/2009 9:37","AQUEOUS-Fresh","MB","A0905573",,"5030","RES","YES","11/7/2009 9:37","11/7/2009 14:53","TOT","18727","67574","Yes",,,"A0905573"
"MB for HBN 67573 [MSVj/18726]","EPA 8260","443317","E82574","75354","1,1-Dichloroethene","0.29",,"ug/L","U","0.29","TRG","1",,,,"1","27540","TOMOKA FARMS ROAD LANDFILL","11/7/2009 9:37","AQUEOUS-Fresh","MB","A0905573",,"5030","RES","YES","11/7/2009 9:37","11/7/2009 14:53","TOT","18727","67574","Yes",,,"A0905573"
"MB for HBN 67573 [MSVj/18726]","EPA 8260","443317","E82574","75694","Trichlorofluoromethane","0.35",,"ug/L","U","0.35","TRG","1",,,,"1","27540","TOMOKA FARMS ROAD LANDFILL","11/7/2009 9:37","AQUEOUS-Fresh","MB","A0905573",,"5030","RES","YES","11/7/2009 9:37","11/7/2009 14:53","TOT","18727","67574","Yes",,,"A0905573"
"MB for HBN 67573 [MSVj/18726]","EPA 8260","443317","E82574","78875","1,2-Dichloropropane","0.29",,"ug/L","U","0.29","TRG","1",,,,"1","27540","TOMOKA FARMS ROAD LANDFILL","11/7/2009 9:37","AQUEOUS-Fresh","MB","A0905573",,"5030","RES","YES","11/7/2009 9:37","11/7/2009 14:53","TOT","18727","67574","Yes",,,"A0905573"
"MB for HBN 67573 [MSVj/18726]","EPA 8260","443317","E82574","78933","2-Butanone","0.71",,"ug/L","U","0.71","TRG","1",,,,"5","27540","TOMOKA FARMS ROAD LANDFILL","11/7/2009 9:37","AQUEOUS-Fresh","MB","A0905573",,"5030","RES","YES","11/7/2009 9:37","11/7/2009 14:53","TOT","18727","67574","Yes",,,"A0905573"
"MB for HBN 67573 [MSVj/18726]","EPA 8260","443317","E82574","79005","1,1,2-Trichloroethane","0.27",,"ug/L","U","0.27","TRG","1",,,,"1","27540","TOMOKA FARMS ROAD LANDFILL","11/7/2009 9:37","AQUEOUS-Fresh","MB","A0905573",,"5030","RES","YES","11/7/2009 9:37","11/7/2009 14:53","TOT","18727","67574","Yes",,,"A0905573"
"MB for HBN 67573 [MSVj/18726]","EPA 8260","443317","E82574","591786","2-Hexanone","0.44",,"ug/L","U","0.44","TRG","1",,,,"5","27540","TOMOKA FARMS ROAD LANDFILL","11/7/2009 9:37","AQUEOUS-Fresh","MB","A0905573",,"5030","RES","YES","11/7/2009 9:37","11/7/2009 14:53","TOT","18727","67574","Yes",,,"A0905573"
"MB for HBN 67573 [MSVj/18726]","EPA 8260","443317","E82574","630206","1,1,1,2-Tetrachloroethane","0.25",,"ug/L","U","0.25","TRG","1",,,,"1","27540","TOMOKA FARMS ROAD LANDFILL","11/7/2009 9:37","AQUEOUS-Fresh","MB","A0905573",,"5030","RES","YES","11/7/2009 9:37","11/7/2009 14:53","TOT","18727","67574","Yes",,,"A0905573"
"A0905573001","EPA 6010","A0905573001","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/3/2009 9:00","AQUEOUS-Groundwater","N","A0905574",,"3010","RES","YES","11/5/2009 5:00","11/6/2009 12:28","TOT","19811","67431","Yes",,,"A0905574"
"A0905573001MS","EPA 6010","442026","E82574","7440508","Copper","410",,"ug/L",,"2.5","SPK","1",,"103",,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/3/2009 9:00","AQUEOUS-Groundwater","MS","A0905574",,"3010","RES","YES","11/5/2009 5:00","11/6/2009 12:39","TOT","19811","67431","Yes","400",,"A0905574"
"A0905573001MSD","EPA 6010","442027","E82574","7440508","Copper","420",,"ug/L",,"2.5","SPK","1",,"105","2","4","27540","TOMOKA FARMS ROAD LANDFILL","11/3/2009 9:00","AQUEOUS-Groundwater","MSD","A0905574",,"3010","RES","YES","11/5/2009 5:00","11/6/2009 12:42","TOT","19811","67431","Yes","400",,"A0905574"
"B-37-1","EPA 6010","A0905574004","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/2/2009 17:01","AQUEOUS-Groundwater","N","A0905574",,"3010","RES","YES","11/5/2009 5:00","11/6/2009 13:53","TOT","19811","67431","Yes",,,"A0905574"
"B-37-2","EPA 6010","A0905574005","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/2/2009 17:40","AQUEOUS-Groundwater","N","A0905574",,"3010","RES","YES","11/5/2009 5:00","11/6/2009 13:58","TOT","19811","67431","Yes",,,"A0905574"
"B-38-1","EPA 6010","A0905574002","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/2/2009 14:38","AQUEOUS-Groundwater","N","A0905574",,"3010","RES","YES","11/5/2009 5:00","11/6/2009 13:44","TOT","19811","67431","Yes",,,"A0905574"
"B-38-2","EPA 6010","A0905574003","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/2/2009 14:37","AQUEOUS-Groundwater","N","A0905574",,"3010","RES","YES","11/5/2009 5:00","11/6/2009 13:48","TOT","19811","67431","Yes",,,"A0905574"
"B-39","EPA 6010","A0905574001","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/2/2009 13:40","AQUEOUS-Groundwater","N","A0905574",,"3010","RES","YES","11/5/2009 5:00","11/6/2009 13:39","TOT","19811","67431","Yes",,,"A0905574"
"B-64","EPA 6010","A0905574007","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/2/2009 17:14","AQUEOUS-Groundwater","N","A0905574",,"3010","RES","YES","11/5/2009 5:00","11/6/2009 14:31","TOT","19811","67431","Yes",,,"A0905574"
"Dup","EPA 6010","A0905574006","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/2/2009 17:10","AQUEOUS-Groundwater","N","A0905574",,"3010","RES","YES","11/5/2009 5:00","11/6/2009 14:02","TOT","19811","67431","Yes",,,"A0905574"
"LCS for HBN 67409 [DGMj/20294]","EPA 6010","442024","E82574","7440508","Copper","410",,"ug/L",,"2.5","SPK","1",,"102",,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/5/2009 5:00","AQUEOUS-Groundwater","LCS","A0905574",,"3010","RES","YES","11/5/2009 5:00","11/6/2009 12:19","TOT","19811","67431","Yes","400",,"A0905574"
"LCSD for HBN 67409 [DGMj/20294","EPA 6010","442025","E82574","7440508","Copper","410",,"ug/L",,"2.5","SPK","1",,"103","1","4","27540","TOMOKA FARMS ROAD LANDFILL","11/5/2009 5:00","AQUEOUS-Groundwater","LCSD","A0905574",,"3010","RES","YES","11/5/2009 5:00","11/6/2009 12:24","TOT","19811","67431","Yes","400",,"A0905574"
"MB for HBN 67409 [DGMj/20294]","EPA 6010","442023","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/5/2009 5:00","AQUEOUS-Groundwater","MB","A0905574",,"3010","RES","YES","11/5/2009 5:00","11/6/2009 12:14","TOT","19811","67431","Yes",,,"A0905574"
"B-2","EPA 6010","A0905623014","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/3/2009 16:16","AQUEOUS-Groundwater","N","A0905623",,"3010","RES","YES","11/6/2009 5:00","11/6/2009 20:24","TOT","19811","67512","Yes",,,"A0905623"
"B-34-1","EPA 6010","A0905623007","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/3/2009 13:29","AQUEOUS-Groundwater","N","A0905623",,"3010","RES","YES","11/6/2009 5:00","11/6/2009 19:31","TOT","19811","67512","Yes",,,"A0905623"
"B-34-2","EPA 6010","A0905623008","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/3/2009 14:16","AQUEOUS-Groundwater","N","A0905623",,"3010","RES","YES","11/6/2009 5:00","11/6/2009 19:36","TOT","19811","67512","Yes",,,"A0905623"
"B-35-1","EPA 6010","A0905623005","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/3/2009 11:47","AQUEOUS-Groundwater","N","A0905623",,"3010","RES","YES","11/6/2009 5:00","11/6/2009 19:22","TOT","19811","67512","Yes",,,"A0905623"
"B-35-2","EPA 6010","A0905623006","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/3/2009 11:29","AQUEOUS-Groundwater","N","A0905623",,"3010","RES","YES","11/6/2009 5:00","11/6/2009 19:27","TOT","19811","67512","Yes",,,"A0905623"
"B-36","EPA 6010","A0905623003","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/3/2009 10:30","AQUEOUS-Groundwater","N","A0905623",,"3010","RES","YES","11/6/2009 5:00","11/6/2009 19:13","TOT","19811","67512","Yes",,,"A0905623"
"B-5","EPA 6010","A0905623004","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/3/2009 10:26","AQUEOUS-Groundwater","N","A0905623",,"3010","RES","YES","11/6/2009 5:00","11/6/2009 19:17","TOT","19811","67512","Yes",,,"A0905623"
"B59-1","EPA 6010","A0905623018","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/3/2009 17:38","AQUEOUS-Groundwater","N","A0905623",,"3010","RES","YES","11/6/2009 5:00","11/6/2009 20:43","TOT","19811","67512","Yes",,,"A0905623"
"B-63-1","EPA 6010","A0905623012","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/3/2009 15:37","AQUEOUS-Groundwater","N","A0905623",,"3010","RES","YES","11/6/2009 5:00","11/6/2009 19:55","TOT","19811","67512","Yes",,,"A0905623"
"B-63-2","EPA 6010","A0905623013","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/3/2009 15:17","AQUEOUS-Groundwater","N","A0905623",,"3010","RES","YES","11/6/2009 5:00","11/6/2009 20:20","TOT","19811","67512","Yes",,,"A0905623"
"B68","EPA 6010","A0905623017","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/3/2009 16:40","AQUEOUS-Groundwater","N","A0905623",,"3010","RES","YES","11/6/2009 5:00","11/6/2009 20:39","TOT","19811","67512","Yes",,,"A0905623"
"B8-1","EPA 6010","A0905623016","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/3/2009 17:30","AQUEOUS-Groundwater","N","A0905623",,"3010","RES","YES","11/6/2009 5:00","11/6/2009 20:34","TOT","19811","67512","Yes",,,"A0905623"
"B8-2","EPA 6010","A0905623015","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/3/2009 16:54","AQUEOUS-Groundwater","N","A0905623",,"3010","RES","YES","11/6/2009 5:00","11/6/2009 20:29","TOT","19811","67512","Yes",,,"A0905623"
"Dup 2","EPA 6010","A0905623011","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/3/2009 15:27","AQUEOUS-Groundwater","N","A0905623",,"3010","RES","YES","11/6/2009 5:00","11/6/2009 19:51","TOT","19811","67512","Yes",,,"A0905623"
"EQ Blank 5623002","EPA 6010","A0905623002","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/3/2009 9:30","AQUEOUS-Groundwater","N","A0905623",,"3010","RES","YES","11/6/2009 5:00","11/6/2009 18:24","TOT","19811","67512","Yes",,,"A0905623"
"EQ Blank-5623010","EPA 6010","A0905623010","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/3/2009 14:50","AQUEOUS-Groundwater","N","A0905623",,"3010","RES","YES","11/6/2009 5:00","11/6/2009 19:46","TOT","19811","67512","Yes",,,"A0905623"
"EQ Blank 5623002MS","EPA 6010","442620","E82574","7440508","Copper","410",,"ug/L",,"2.5","SPK","1",,"102",,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/3/2009 9:30","AQUEOUS-Groundwater","MS","A0905623",,"3010","RES","YES","11/6/2009 5:00","11/6/2009 18:34","TOT","19811","67512","Yes","400",,"A0905623"
"EQ Blank 5623002MSD","EPA 6010","442621","E82574","7440508","Copper","410",,"ug/L",,"2.5","SPK","1",,"103","0","4","27540","TOMOKA FARMS ROAD LANDFILL","11/3/2009 9:30","AQUEOUS-Groundwater","MSD","A0905623",,"3010","RES","YES","11/6/2009 5:00","11/6/2009 18:39","TOT","19811","67512","Yes","400",,"A0905623"
"FA-1B","EPA 6010","A0905623009","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/3/2009 13:07","AQUEOUS-Groundwater","N","A0905623",,"3010","RES","YES","11/6/2009 5:00","11/6/2009 19:41","TOT","19811","67512","Yes",,,"A0905623"
"LCS for HBN 67462 [DGMj/20300]","EPA 6010","442618","E82574","7440508","Copper","410",,"ug/L",,"2.5","SPK","1",,"101",,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/6/2009 5:00","AQUEOUS-Groundwater","LCS","A0905623",,"3010","RES","YES","11/6/2009 5:00","11/6/2009 18:14","TOT","19811","67512","Yes","400",,"A0905623"
"LCSD for HBN 67462 [DGMj/20300","EPA 6010","442619","E82574","7440508","Copper","400",,"ug/L",,"2.5","SPK","1",,"101","0","4","27540","TOMOKA FARMS ROAD LANDFILL","11/6/2009 5:00","AQUEOUS-Groundwater","LCSD","A0905623",,"3010","RES","YES","11/6/2009 5:00","11/6/2009 18:19","TOT","19811","67512","Yes","400",,"A0905623"
"MB for HBN 67462 [DGMj/20300]","EPA 6010","442617","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/6/2009 5:00","AQUEOUS-Groundwater","MB","A0905623",,"3010","RES","YES","11/6/2009 5:00","11/6/2009 18:09","TOT","19811","67512","Yes",,,"A0905623"
"B-11","EPA 6010","A0905662028","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/4/2009 16:53","AQUEOUS-Groundwater","N","A0905662",,"3010","RES","YES","11/9/2009 8:15","11/12/2009 22:09","TOT","19826","67701","Yes",,,"A0905662"
"B32","EPA 6010","A0905662013","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/4/2009 8:05","AQUEOUS-Groundwater","N","A0905662",,"3010","RES","YES","11/9/2009 8:15","11/10/2009 14:57","TOT","19825","67699","Yes",,,"A0905662"
"B33-1","EPA 6010","A0905662011","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/4/2009 8:52","AQUEOUS-Groundwater","N","A0905662",,"3010","RES","YES","11/9/2009 8:15","11/10/2009 14:23","TOT","19825","67699","Yes",,,"A0905662"
"B33-2","EPA 6010","A0905662012","E82574","7440508","Copper","3.1",,"ug/L","I","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/4/2009 9:34","AQUEOUS-Groundwater","N","A0905662",,"3010","RES","YES","11/9/2009 8:15","11/10/2009 14:52","TOT","19825","67699","Yes",,,"A0905662"
"B44","EPA 6010","A0905662005","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/5/2009 8:22","AQUEOUS-Groundwater","N","A0905662",,"3010","RES","YES","11/9/2009 8:15","11/10/2009 14:05","TOT","19825","67699","Yes",,,"A0905662"
"B45-1","EPA 6010","A0905662003","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/5/2009 8:29","AQUEOUS-Groundwater","N","A0905662",,"3010","RES","YES","11/9/2009 8:15","11/10/2009 13:07","TOT","19825","67699","Yes",,,"A0905662"
"B45-1MS","EPA 6010","443435","E82574","7440508","Copper","430",,"ug/L",,"2.5","SPK","1",,"106",,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/5/2009 8:29","AQUEOUS-Groundwater","MS","A0905662",,"3010","RES","YES","11/9/2009 8:15","11/10/2009 13:36","TOT","19825","67699","Yes","400",,"A0905662"
"B45-1MSD","EPA 6010","443436","E82574","7440508","Copper","430",,"ug/L",,"2.5","SPK","1",,"107","0","4","27540","TOMOKA FARMS ROAD LANDFILL","11/5/2009 8:29","AQUEOUS-Groundwater","MSD","A0905662",,"3010","RES","YES","11/9/2009 8:15","11/10/2009 13:41","TOT","19825","67699","Yes","400",,"A0905662"
"B45-2","EPA 6010","A0905662004","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/5/2009 9:05","AQUEOUS-Groundwater","N","A0905662",,"3010","RES","YES","11/9/2009 8:15","11/10/2009 14:01","TOT","19825","67699","Yes",,,"A0905662"
"B59-2R","EPA 6010","A0905662014","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/4/2009 8:10","AQUEOUS-Groundwater","N","A0905662",,"3010","RES","YES","11/9/2009 8:15","11/10/2009 15:02","TOT","19825","67699","Yes",,,"A0905662"
"B60","EPA 6010","A0905662015","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/4/2009 9:25","AQUEOUS-Groundwater","N","A0905662",,"3010","RES","YES","11/9/2009 8:15","11/10/2009 15:07","TOT","19825","67699","Yes",,,"A0905662"
"B61-R","EPA 6010","A0905662030","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/4/2009 16:25","AQUEOUS-Groundwater","N","A0905662",,"3010","RES","YES","11/9/2009 8:15","11/12/2009 22:42","TOT","19826","67701","Yes",,,"A0905662"
"B62-1R","EPA 6010","A0905662027","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/4/2009 16:11","AQUEOUS-Groundwater","N","A0905662",,"3010","RES","YES","11/9/2009 8:15","11/12/2009 22:04","TOT","19826","67701","Yes",,,"A0905662"
"B62-2R","EPA 6010","A0905662026","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/4/2009 15:41","AQUEOUS-Groundwater","N","A0905662",,"3010","RES","YES","11/9/2009 8:15","11/12/2009 21:59","TOT","19826","67701","Yes",,,"A0905662"
"B66","EPA 6010","A0905662031","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/4/2009 15:10","AQUEOUS-Groundwater","N","A0905662",,"3010","RES","YES","11/9/2009 8:15","11/12/2009 22:47","TOT","19826","67701","Yes",,,"A0905662"
"B70-1","EPA 6010","A0905662024","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/4/2009 14:32","AQUEOUS-Groundwater","N","A0905662",,"3010","RES","YES","11/9/2009 8:15","11/12/2009 21:31","TOT","19826","67701","Yes",,,"A0905662"
"B70-1MS","EPA 6010","443440","E82574","7440508","Copper","420",,"ug/L",,"2.5","SPK","1",,"104",,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/4/2009 14:32","AQUEOUS-Groundwater","MS","A0905662",,"3010","RES","YES","11/9/2009 8:15","11/12/2009 21:40","TOT","19826","67701","Yes","400",,"A0905662"
"B70-1MSD","EPA 6010","443441","E82574","7440508","Copper","410",,"ug/L",,"2.5","SPK","1",,"104","1","4","27540","TOMOKA FARMS ROAD LANDFILL","11/4/2009 14:32","AQUEOUS-Groundwater","MSD","A0905662",,"3010","RES","YES","11/9/2009 8:15","11/12/2009 21:45","TOT","19826","67701","Yes","400",,"A0905662"
"B70-2","EPA 6010","A0905662025","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/4/2009 15:07","AQUEOUS-Groundwater","N","A0905662",,"3010","RES","YES","11/9/2009 8:15","11/12/2009 21:54","TOT","19826","67701","Yes",,,"A0905662"
"B71","EPA 6010","A0905662023","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/4/2009 13:55","AQUEOUS-Groundwater","N","A0905662",,"3010","RES","YES","11/9/2009 8:15","11/10/2009 16:29","TOT","19825","67699","Yes",,,"A0905662"
"B72","EPA 6010","A0905662022","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/4/2009 13:02","AQUEOUS-Groundwater","N","A0905662",,"3010","RES","YES","11/9/2009 8:15","11/10/2009 16:24","TOT","19825","67699","Yes",,,"A0905662"
"B73-1","EPA 6010","A0905662020","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/4/2009 12:31","AQUEOUS-Groundwater","N","A0905662",,"3010","RES","YES","11/9/2009 8:15","11/10/2009 15:55","TOT","19825","67699","Yes",,,"A0905662"
"B73-2","EPA 6010","A0905662021","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/4/2009 13:14","AQUEOUS-Groundwater","N","A0905662",,"3010","RES","YES","11/9/2009 8:15","11/10/2009 16:00","TOT","19825","67699","Yes",,,"A0905662"
"B74","EPA 6010","A0905662016","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/4/2009 10:45","AQUEOUS-Groundwater","N","A0905662",,"3010","RES","YES","11/9/2009 8:15","11/10/2009 15:11","TOT","19825","67699","Yes",,,"A0905662"
"B75","EPA 6010","A0905662017","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/4/2009 10:56","AQUEOUS-Groundwater","N","A0905662",,"3010","RES","YES","11/9/2009 8:15","11/10/2009 15:16","TOT","19825","67699","Yes",,,"A0905662"
"Dup 5662039","EPA 6010","A0905662039","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/4/2009 13:10","AQUEOUS-Groundwater","N","A0905662",,"3010","RES","YES","11/9/2009 8:15","11/12/2009 22:52","TOT","19826","67701","Yes",,,"A0905662"
"DUP-3","EPA 6010","A0905662006","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/5/2009 9:12","AQUEOUS-Groundwater","N","A0905662",,"3010","RES","YES","11/9/2009 8:15","11/10/2009 14:10","TOT","19825","67699","Yes",,,"A0905662"
"EQ Blank-5662001","EPA 6010","A0905662001","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/5/2009 7:15","AQUEOUS-Groundwater","N","A0905662",,"3010","RES","YES","11/9/2009 8:15","11/10/2009 13:50","TOT","19825","67699","Yes",,,"A0905662"
"EQ Blank-5662002","EPA 6010","A0905662002","E82574","7440508","Copper","2.5",,"ug/L","U","2.5","TRG","1",,,,"4","27540","TOMOKA FARMS ROAD LANDFILL","11/5/2009 7:25","AQUEOUS-Groundwater","N","A0905662",,"3010","RES","YES","11/9/2009 8:15","11/10/2009 13:55","TOT","19825","67699","Yes",,,"A0905662"